1031780,3623125292,7
1352320,958920641,38
2093030,4293666883,34
1506970,4185285382,1
1859480,2703422072,2
2476100,1658842238,1
1264570,2666460136,1
1366770,3952592753,4
1497420,3370892615,2
2845368,534851535,4
1521510,1717255850,3
1009000,195317707,7
2002820,2163148341,6
1463720,2979715950,14
1326770,3689070943,19
1531710,3511332528,41
2803330,3669476978,1
1596090,2750211285,11
1535780,3076353359,23
1360010,2923483838,36
2840542,4070248117,18
1827630,3308128311,3
1338240,2094085577,102
1225900,3784603926,1
1473210,3122209879,1
1451750,4264949164,33
2087950,291811689,7
1522740,3724738406,1
1430190,4031366490,1
1530080,3480844251,5
1007360,2606012944,4
1985310,3594772442,2
1721950,4136594762,3
1114640,563714469,1
1035880,874238396,1
1469850,2936818573,2
2826921,3219715578,1
1052780,124774157,1
1316890,1258122092,1
1426280,679127183,2
1201520,767274164,1
1397340,1288471336,10
5301126,2555147457,11
1064170,3923051188,6
1588880,252433372,22
1356200,429968966,2
2006330,4202316727,1
1366010,3573900178,3
1004720,3679695070,3
2842150,2739394734,4
1315590,2394482744,2
1236170,1269719575,2
1690540,6533455,1
1583180,2748410027,1
2513530,1122097269,2
2136300,3008447567,2
2215400,1515914885,4
1276890,1953147460,2
1203850,814984098,1
2769060,1825178940,1
1259020,4048532831,1
1532750,836780413,7
1443170,3262400858,1
2097940,207080629,42
1596750,2625587850,3
1437500,1274114683,1
2105940,1402115821,2
1471660,1123052334,1
1209630,3210592524,1
1173340,2610237076,1
1612500,1901236667,1
1076000,330862449,3
1524590,1717894865,46
1537800,1272185079,1
1569790,689890174,2
2683060,3074534805,7
1878820,3119317271,2
1365800,3758446670,1
1620000,2388053547,1
1216170,2955086449,2
1416700,1963879100,1
1983500,989245437,19
1288810,1661287907,271
1283410,3391431537,1
1445210,841548343,1
1050150,3556028452,1
1426200,526832225,2
1411470,1238710886,1
1451170,4076396120,1
1001370,1386280911,1
1255060,2786738150,1
1611340,702449119,1
1254760,3574429393,5
2182580,1997344403,1
1352170,1737111425,1
2062510,3016212124,13
1606685,1324852498,2
2267510,733831154,3
1264330,1221614792,3
1320760,1472460029,8
1110800,3463539119,2
1009050,286894325,4
1432900,70932861,1
1419080,3692861792,1
2831601,2409691502,2
1611600,1719941575,3
1169250,1274113860,3
1357210,1056785989,2
2433200,1950018513,1
1188400,3211888205,1
1061930,3854097776,1
1251250,3801966645,3
1535200,3407068489,3
1221240,1589492971,1
1299290,2368710702,2
1302750,1074345619,1
1296320,438273442,1
1592350,2196312300,2
1576400,1370898592,2
1346150,3999015736,1
1312000,2935077665,1
1419570,2741695118,9
1565120,1700518761,18
1502630,4290269707,8
1327410,2545434459,2
2744730,3087124566,2
1013980,344325721,1
1070280,749473423,4
1640770,4237856048,3
1599570,196355902,4
1342340,1647204842,1
2537250,234695776,1
1247490,1824244100,2
1277290,2371167722,15
2717290,3754204585,3
2234080,4183128792,6
1259950,390587222,6
1251000,1823649020,2
1930020,2701846553,3
2136160,1193154952,2
2103630,2878755169,1
2825980,3029292564,3
2733410,2417325521,13
1305720,44400385,1
2012970,3675542161,1
1357480,2780565935,1
2850240,3120404017,1
1591130,1644977854,1
1525780,338871162,2
1007480,1679828520,1
1276610,1001979505,7
1466940,4151017543,39
1621640,3222348658,2
1590790,889135535,7
1008050,137170123,11
1483560,2411606111,2
1423000,2035433959,5
1253960,1990815559,2
2664860,225555841,1
1476050,3715237959,1
1537820,430414264,1
2402950,3801306693,1
1264670,3266362400,6
2712080,3125295378,1
1538160,2776589165,1
1586250,191844403,3
2057560,1402570124,1
1334020,3950701389,1
1477470,2340396178,1
1559700,3013252508,1
1894260,3693979653,2
1511810,1333541481,2
2701770,2416016401,2
1548770,1000109957,2
2830360,1830448612,2
1499880,344617685,3
1459720,2650947680,3
1199680,2771886631,2
1596650,329419151,1
2733530,1932982191,1
1341670,4036800933,5
2272480,4151020588,15
1172590,1715423195,9
1007340,1339419198,215
1381820,2259293475,17
1298740,1580056413,7
1591980,2329860366,2
1528360,325733721,1
1269320,1722423650,48
1272220,3899889070,4
1599430,162203411,2
1166060,1749661335,6
1844120,28302753,1
1236370,2854214727,2
1269060,2805783274,2
1538090,3048464415,1
1092420,892098489,1
1603930,2362289177,1
1221680,3165196606,15
1606280,9815795,5
1165970,1850613059,11
2015610,484413085,11
1342070,1046876762,1
1517480,3012958391,1
2585220,3612136848,7
1444230,1545095997,1
1447040,259162759,2
1406750,955409398,2
1170650,1104135009,21
1245950,431202832,1
1163270,1731003317,4
2760390,1310657695,1
1190080,3296608237,1
1101430,2835387352,1
1363740,3895687525,18
1589500,423983675,12
2757080,3759739846,1
1155120,2826027899,29
1351360,4225260933,60
1244750,2837826114,2
1281030,2289587927,3
1537700,4170681377,1
1142880,3924133258,1
1386460,3253704443,23
2396170,1196157189,2
1443320,3388228088,2
1075340,794458794,2
2129880,3488572739,3
1387240,3145945049,4
2008750,859715086,1
1482240,3811404592,1
1450390,290212204,1
1275240,456689496,1
1604760,3855574567,1
1600720,2829290153,5
1404740,395064533,5
1177390,1964658874,2
1459400,2874072857,4
1858620,2811821021,1
1938340,2088446050,1
1413420,3235440308,8
1366570,3575837078,1
2252690,2204742080,5
1523270,3955909151,5
2092860,2649592401,1
2827849,2287521338,1
1908190,4078952411,1
1264290,1206748387,7
2594080,2913270221,1
1895840,3796141118,1
2174510,1826138960,5
1077410,2686879289,1
1659120,2306672534,1
2083640,3232567087,2
1099760,1293361976,1
1548370,4237392867,20
1009410,4238124509,1
1549820,1856530730,3
1590180,4286651094,3
1218160,3306384349,2
1365990,3635841260,2
1543240,3412221404,17
1231650,3688666263,3
1005890,1553323045,1
2086130,3719667904,9
1011230,318170897,1
1000940,277275651,9
1529340,4268414161,1
2751460,3056074519,1
1861530,743705653,2
1529550,4086841194,10
1346240,3458265496,1
1231720,92485458,2
1367260,3145578256,5
1416830,2787944405,12
1289590,1584746423,13
1098540,434522022,1
1459690,2787579005,2
1587200,1514605612,1
1157140,2410422675,2
1290550,4069056210,1
1416230,3054937290,1
1589060,495126664,4
1527510,1734210318,1
1194910,2603616759,2
2036150,1254767683,1
1602760,3279153183,1
1277530,3570933049,2
1296400,2007970197,290
1156880,841487012,1
1309400,2974821300,1
1043850,1933700861,2
1465590,3525459948,56
1181190,266560458,1
1302680,1719985910,6
1387010,2782269395,1
1605640,1719216531,2
1005610,3030717246,2
1263500,2136902556,3
1536050,1209535678,1
1322670,2513491607,3
1008930,1138750190,24
2818430,1668743969,1
1449090,1146402261,3
1225920,3663952326,2
1206820,3149675649,2
1264740,1710809585,1
1593670,1867082528,35
1299400,2373372162,3
1612910,3354691260,1
2080110,1260930360,4
1002570,183873788,4
1306470,1829684025,1
1000520,2007969327,5
1330450,330775481,1
2158990,2907178872,1
1450840,404171886,1
1642740,1985163935,1
1589260,4272768555,2
1310450,1955672390,1
1140130,1057379759,3
1005710,1644603142,6
1182720,4027878936,1
2654170,1134714280,1
1078040,1711133160,5
1268770,1759480829,1
1852180,3535182553,1
1502490,62551002,2
1445740,1701499141,1
2836547,1226108197,1
1344410,888223510,2
1578950,1109647644,1
1436540,925086250,4
1588810,3188351284,2
2420940,2200360742,2
1312780,210339109,1
1456930,4115872161,1
1234650,3104507794,1
2028440,3454339066,2
1368740,3956955803,18
1310730,1521963167,15
1579210,4246823852,4
1560960,4111108642,2
1158450,845342020,1
1499720,2644430510,9
1360480,1722726410,3
1281000,2392381146,9
1212250,1067613176,23
1557470,1881238909,1
2134890,3655046458,4
1487540,4085801027,1
1628500,548169701,51
1364360,3653155711,4
2096970,3189554347,3
1602440,3052729445,9
1271940,4052060915,5
1573390,3777015348,1
1343100,1501191988,78
1208410,2000266254,1
1512710,1722158735,5
1611020,1375182522,2
2130430,2379602041,2
1916560,2335590191,1
1328160,2639005124,1
2644330,3518903953,1
1264170,3018547427,1
1556040,2644238675,2
2835437,985163377,1
1611900,786579733,2
1441390,1826600495,1
1595680,538085508,7
2143920,556017880,1
2150610,1824157970,1
1211510,837646568,14
1565170,143303999,1
1533550,1958417140,1
1210590,1712771435,1
1421200,3598125011,1
1008950,195385567,6
1165570,2208509959,15
2128130,946548499,2
1602810,3249346209,1
1496890,1302110770,13
1552800,2535742813,7
2839191,1777420816,5
1289070,1769101496,13
1270210,742539721,3
5009102,3872804557,6
1892570,3263474802,1
1333150,4158386251,1
1403060,2657418843,2
1484590,2783523500,5
1263710,1914932061,2
2828628,3376117342,1
1894260,391589159,1
1002320,4154471030,6
1005610,4095093597,1
1322990,2780870000,22
1264640,3763394705,2
2086650,2670571940,2
1427160,3093253198,15
1188810,157495035,1
1076030,3372719187,28
1016120,1798704646,3
2826615,2255261692,1
2573890,784714990,1
1383680,2782450355,1
1318710,3190899636,1
1214290,938910156,1
1599730,2852330436,6
1483740,1426769269,14
1247260,1713830225,1
1004470,1959428553,2
2667540,2729212207,1
2847488,1381709770,1
1264080,2415327900,5
1956540,1824151880,1
1002150,809280967,1
1551710,931831127,1
1548550,1271807159,9
1510650,1247002465,4
1548220,1704707783,6
1202450,2654101000,5
1209150,2423635730,1
1864650,55338928,2
1908750,2016733975,1
1774910,3663670578,1
2796520,1447288685,14
2531020,2077101504,1
5016983,734832132,1
1081430,3333387448,3
1011760,496418840,1
1172880,3523992127,2
1156800,1514555587,73
2038110,2038788777,1
1203760,440401683,2
2026610,1847944048,1
1289150,1519500671,7
2519770,160109083,2
1376470,470538391,6
1310500,2160193884,6
1553660,2749157358,3
1344980,1141776330,4
2842648,1785020411,2
1431850,3225053589,17
1349320,1270402535,9
2831677,1021341250,10
1223615,2892243882,61
1172940,2184028103,1
1188500,894762164,23
1676220,420676267,1
1469350,916717727,2
1596510,1417778110,3
1391880,2994578479,15
1514070,3655213810,1
1169900,3333580899,1
1163080,2066618399,1
1255940,1736548970,1
1172440,855936748,2
1001780,2751813579,1
1633980,826406153,1
1373200,2114722458,4
1367680,3428423892,1
1414610,1542567529,1
2128590,1987420130,1
1251150,3377396178,2
1660370,124997658,1
1411070,2786544140,3
1252830,3840837963,2
2664230,1953033245,161
2104540,3818701188,4
1095360,3095947988,2
1006890,2050559486,1
1920240,157179250,7
2847912,400986406,1
2665570,403621873,8
1260670,1711638260,18
1583460,1573455288,5
1070290,948192418,1
2836931,4046460887,2
1072810,738937351,2
1435350,3470071829,1
1374530,406292656,1
1583190,2844464987,11
2229050,3983205716,6
1413660,2925690481,2
2037230,3917666910,4
1365930,1370635371,1
1010520,4147233829,2
2064740,3936958681,1
1210360,11763711,52
1231890,786648524,4
1769880,3902953235,2
2213060,896721327,1
1480670,957121146,4
1250830,2664320828,2
1463770,1955678045,58
1008920,4106801420,3
1914670,3617449871,6
1163270,4162748587,2
1363540,600259397,11
1115670,1968088443,1
2508400,830339068,1
1383240,3064743386,3
1307570,3848582700,1
1270400,2024673860,3
1514990,1963236605,1
1598980,955503860,38
1575270,3947689955,1
1156990,2057055593,6
1379820,1298217830,2
1242160,1490309084,24
1360080,3038441723,1
1587700,2967082405,1
1360770,1333237984,4
1368980,3499230098,1
1035600,1089465782,1
1361170,1606910164,1
2823760,1100454048,19
1483160,2257409973,38
1361130,3351301297,4
1275780,467328251,1
1592990,4051755545,9
1429920,97719329,1
1266350,3952007683,2
1407460,1113385814,40
1042520,514463867,2
1648010,2549245529,1
2222580,3748256907,97
1318090,3223534641,4
1007350,32946041,1
1177200,1227397447,1
1582310,2643960275,10
1203850,3849894529,12
1333040,2960607147,2
1426680,2779179155,1
2119500,2915904081,1
1006200,3681529994,1
2847477,724186675,2
2835625,3259549682,1
1269350,3394791920,1
1095620,383642230,1
2183100,2135895590,2
1073210,2471873028,2
1594090,2221535844,2
1604050,2236490646,1
1092740,851100782,2
1200990,443812622,2
1535810,1616556898,1
1273900,399416912,1
1668840,1626874523,1
1257250,1732899267,2
1632900,953450800,1
1828020,3971154866,1
1326910,1494382138,3
1577040,4182982860,6
1311530,1823090045,4
1226990,2227281552,1
1282100,987880309,2
1238420,179004620,1
2734690,251926298,2
1606450,4018208049,2
1468660,1245111157,6
1328820,1822347500,13
2840111,4011153632,7
1169000,3101101740,1
1344970,1255432260,34
1472990,2826912304,14
2839194,959446903,1
1514300,1962752015,1
1078290,1953633271,2
2830113,1580733881,1
1529330,4024319566,2
2028250,1002062711,1
1975480,809112044,1
1264650,3479250095,3
1526860,1022906874,3
1538440,863783217,6
2108380,3757948574,2
1348880,18099230,5
1298520,1711942760,3
2111010,3940473782,1
1151560,2306440984,2
1421850,3941296918,30
1223680,2146305150,8
1278130,1670839003,10
1473610,1481839949,3
1590820,3692842781,2
2825978,2997314164,7
1483150,3487075016,198
1586330,1624803215,1
1325740,3911420706,1
1004110,299527205,1
1604670,2653589569,1
1518550,27276011,2
5079819,859296864,4
1529520,3396939927,77
1577280,1953582650,7
1005460,851346911,59
1469090,1328161792,3
1922680,1556013045,2
1392330,1821990855,1
2831520,754384149,1
1363190,2004881421,25
1304590,4270234650,6
2236490,4012266201,1
1432410,3712358827,4
1461410,2835763194,1
1007080,2434480921,8
1588140,4267147440,1
1612680,2530250884,7
1467430,1407326492,2
1230470,3385002106,2
1264890,1376101574,1
1195820,3593377215,1
1323560,2177379476,3
1451630,1931584091,1
1310920,1066982747,1
1357030,3001925818,1
1033730,1900873758,1
1598730,1541729578,1
1225630,1705674062,1
2457920,4047505990,17
1674530,3014425917,4
2096480,1122477876,3
1481690,1663282502,2
1352910,3583639116,1
1980160,3186488820,1
1372900,3888927626,1
2098210,3639391978,1
1297110,1716180095,1
1546010,3990881269,1
1579720,2597096710,29
2838164,1841924450,4
1749070,3527464852,2
1520290,2968706068,1
2710010,4074921644,1
2839963,1669162480,1
1471650,2753483845,4
1530220,3037666467,5
2743180,3422874265,1
1490900,2523872600,6
1254570,887699454,1
1535190,1013696663,4
1527140,4279371022,1
1365050,1902448920,5
1204240,597096078,2
1164650,1926120794,3
1522180,3960509276,1
1522750,3740263991,3
1606800,1712416475,2
1467720,2428854837,2
1667260,450756141,1
1382440,1830478520,1
2148570,292987422,12
1601260,3010363073,12
1356900,3978705680,1
1503000,3692908233,6
1431500,3354416441,1
1576280,1739939085,10
1529660,3126424737,1
1282770,1410601102,1
1364670,3839451208,1
1415750,2519766203,3
1242130,1490313869,4
1560990,2024733455,1
2037010,2347390364,2
1283420,2733208339,2
1948240,679726114,3
2226320,2499474416,1
2845732,185837662,1
1394840,4074640872,2
1418160,2107750872,7
1011870,524527845,13
1477950,2646127445,4
1327690,2543055879,1
2216900,3040160633,3
1979920,3715666554,47
1546880,863782782,2
1601880,4256227378,3
2274260,2374667802,1
1075720,2300034625,2
1008490,2204742515,1254
1419110,1218956472,41
1120410,3764398566,3
1310670,276668799,3
1224890,1684076598,7
1365520,2784912020,1
1206080,2770767584,3
1301330,2451669923,4
1518560,27274271,2
1307130,851346041,1
1596210,1239129603,1
1827390,3877461994,1
2835321,10821307,1
2009010,3718864547,1
1251270,3797340855,4
2220600,1550161954,13
2825982,2229407658,51
1416860,100471846,25
1528150,94765002,2
1060600,3995626468,1
1559250,1293586474,1
2006640,1174134594,5
2033690,1143115517,3
1932400,2364997246,1
1221700,291221897,1
1304420,2021087903,2
1090900,3907416136,1
1640270,1164907361,1
2076260,2652250572,1
1565180,1564668172,2
1270670,3010900189,27
1006650,4293656878,26
1203100,2783508710,1
1078700,3102877837,1
1349630,3225682104,2
1170660,3563559581,4
1316340,1224159374,1
1343730,1368641220,3
2837544,3518707123,1
1916070,3210559286,3
1529560,4283583646,2
1405050,1328165460,1
2517080,1795243521,1
1563570,775576302,4
1394680,293535456,1
2261340,3251602858,1
1301940,1711082330,1
1303930,838203844,4
1591110,3865890281,110
2266420,4083813879,1
2037260,1118955825,4
2840715,2181343202,3
1008510,40548116,2
1454510,3967849502,4
1010150,380445047,3
1613120,359473222,1
1360150,3040416623,2
1006730,4250210705,81
1577980,3559791304,65
1614350,2745979442,1
1698120,1492523065,1
2057560,1024236206,1
1356730,3422642060,9
1316220,1339179464,3
2088010,1716555065,1
2759480,2938123444,15
2532460,619038622,1
1339630,270475355,1
2827999,1717618640,1
1403760,2048809840,2
2572400,3755212857,1
1408810,727520475,1
1333930,3397999631,2
1003660,1507691761,10
1307870,3966846498,2
2834960,2041778189,1
2012360,1732198009,1
1924560,1955159525,1
1229840,1833911624,11
2134390,3680440150,1
1586340,2960053841,1
1514370,1458824928,1
1909780,3858535523,3
1009970,2452151306,29
1000430,3701687673,7
2037250,2037879605,1
1288360,1163163147,2
1591430,3454361280,11
1502390,1828590620,103
1328030,2216627094,1
1612810,3566524612,1
1552760,2266682273,4
1535850,216180523,3
1194500,2781916610,1
2115580,602839151,4
1513065,634380898,36
1218960,2055467574,5
1011580,2822196545,3
1191060,807767026,11
2830216,211926166,1
1568920,650825292,1
2825981,2229393738,1
2119750,2294650595,2
1494640,4081493814,1
1402540,1878475704,27
1224340,1710866570,1
2838126,217344261,1
1551310,1628707037,2
1495110,3257101824,1
1175160,615232206,63
2670380,1829079560,2
1517090,1634225094,4
1365040,2785697195,6
1188790,4042641602,16
1532350,1127476197,24
1002290,4059000958,110
2215290,2804847799,1
1320580,1830387267,1
1297800,4237595358,1
2842390,86043916,2
1254010,4048840451,1
1345160,932906222,3
1293830,25993805,1
1392420,2199088573,7
1872560,2587981838,1
1202150,4220409974,23
1386070,1345709786,1
1253570,856848650,4
1017070,453419894,2
1335080,1150642051,22
1443840,3633371468,10
1640110,3658540568,1
1177150,4275595111,1
1004780,1661088242,3
1328010,2217497529,1
2409630,4147221308,2
1419950,3718418839,2
2086640,2204769050,209
2826528,2204757305,63
2830346,2068139159,1
2117880,4004317878,1
1530030,3037672992,12
1454200,3346584870,1
1526920,4254747717,2
1195970,878748339,7
2084620,3943556269,5
1294390,2550619603,1
1326940,4184254496,1
1240910,1507468097,3
2029120,2204768180,52
1334340,3736231510,1
1524720,71537554,11
1514950,1278590596,3
2420950,1032814167,1
1050310,3134902742,4
1851500,2366612775,1
1546250,1502151039,2
1246700,2653988765,2
1292300,681887046,29
1435400,2419881615,1
2826021,2183600124,1
1443620,3131960453,1
1533520,1957084300,1
1584020,3770950068,3
1206050,998456515,1
1469870,2937358843,6
1465410,3525460383,4
1328120,96004181,2
1621770,2535311908,1
1590070,3033819091,4
2205240,2797258789,14
1109290,2895451217,1
1404975,2342358459,64
2007960,4231663048,2
2772850,1160130461,1
2009330,3356674262,1
1490230,2530078889,8
2812410,1442715732,1
2722560,1278285068,1
1584000,316851951,2
2707780,2108272058,1
1368760,3946642867,1
1314270,3535442079,1
1576140,2396447144,3
1177520,44106451,1
1461970,1172447169,1
1612600,2871321586,1
1213220,3009586376,1
1342980,1044863443,9
2037960,2966803464,1
1066710,3889330154,1
1210620,3564165908,11
1427900,23046077,2
1552120,257790914,3
1636950,3717088088,1
1243490,2169005455,4
1168960,2489459806,5
1009550,2633643662,1
1531700,2585892152,1
1375610,4283029021,260
1697880,2762939504,2
2101420,2666783431,2
1404400,591289586,1
1379650,1846233005,1
1423240,2314436434,4
1375760,1807121112,5
1254340,2543573859,3
1384840,2971507644,1
2839346,3495290617,5
1477620,2419999003,2
1436730,2669800600,6
1426530,4080279989,3
1599390,1640243057,2
1587310,4007585533,1
1008030,1286422297,5
1001150,329993280,20
1589350,3724637123,1
1114040,2625699195,2
1511760,1252922061,2
1386130,2251195238,1
2733720,2279595028,1
1511870,1822893425,1
1425710,1736547230,3
1605630,954386733,1
1369070,3461680898,2
1180030,1312011340,1
1171120,1125737812,2
1590560,2855693313,16
2839738,1993921218,1
1291140,902573302,3
1604890,1831216715,16
2600340,2201811631,1
1257050,3862581057,1
1173470,3626604207,3
2061250,1198041381,3
1559900,3102540608,13
1155020,3265029383,1
1954820,980359129,2
1577650,1821215195,1
1223230,3844032886,4
1487590,1238142942,1
1009480,2785017445,1
2759720,3154590741,1
1351400,3408189993,10
1318010,3222416691,3
2009290,697665098,1
1516390,4241429847,3
2847957,1395739060,1
1003600,1564374621,1
1599730,2140983564,20
1218760,3457288712,16
2267100,3209270784,2
1475480,2241566183,6
1541840,2169397423,1
1594930,3328882863,3
1394600,1941893618,32
1527150,1249968269,5
1467550,2671543231,1
1360500,386192378,1
1424410,3636100377,1
1348870,3329188668,198
2276090,1381979983,5
1597790,3581079748,9
1400200,3595302486,2
1238680,2331949400,12
1927910,1292027330,1
1451770,3449991723,8
1207610,3520685881,9
1587040,1847411251,359
1632520,1550010642,5
1597530,4235379921,1
1581310,1710863525,1
2119750,1375180347,50
2833694,4174295328,1
1009160,2582732822,5
2104000,2774874298,2
1907000,3963812947,1
1336500,4234302686,1
1343100,1956040400,1
1207340,1837308211,1
1165960,1925827169,1
2773710,2787536003,1
1576200,1850420789,1
1577100,1737572525,177
1587290,29778147,2
1008850,2041328997,1
2612990,3008449742,8
2533370,2848112791,1
1404750,2398855006,6
1577200,3616536919,20
2845369,3890517319,7
1656890,559789603,1
1601340,3890055400,1
1533150,449402723,2
2144680,2765850045,2
1934790,1125974506,2
2841215,1315763443,1
1065860,4050140277,5
1001540,2035192389,1
1162680,1748545560,1
1077140,748966709,1
2206220,2052823198,3
1207500,2644246070,12
1216360,1789707370,1
1839870,4108974583,1
2143090,3773764249,2
1215320,342244536,1
1001820,3119189548,39
1214050,2921144040,1
1263760,1917451146,2
2070970,2469737868,8
1402480,3665911386,2
2179510,3264352052,3
1012510,4131956898,14
1749990,847024560,1
1376550,1624357036,1
2830440,1574951060,3
2078830,336891624,5
1220550,518105468,3
1251860,2751041877,1
2135520,2375540190,6
1590680,1849923221,1
1378520,3986518776,2
1429700,545729736,1
1107220,781839869,1
1654730,1757617667,1
2401910,301021854,1
1160540,275944265,2
1372660,2475443398,4
1948210,2328073307,1
1184830,3595082837,1
1165670,1925067659,5
1044830,764963745,34
2835638,2488502961,2
1536930,4190103027,6
2827632,2391781586,2
1725390,3801062396,17
1010240,1472190641,35
2643970,319715906,69
1305180,2696437651,2
2710300,369221904,1
1324650,758220267,1
2085080,2008540917,2
1628530,1661086937,161
1127040,1670590397,1
1880340,536969423,2
1765760,3928401180,1
1213170,3089437586,4
2119740,3164931954,1
1270590,1445326988,1
1406150,4113273628,7
1184450,3685814856,1
1154340,1232585138,66
1297120,3168068318,2
1170720,486878274,1
2531700,1718997733,1
2573820,1176846962,2
1557650,715287358,1
1004410,1661293997,8
1494860,3128002959,1
2842803,1827572654,2
1464700,3034679503,9
2823770,628696605,73
2105820,1243163876,1
1141170,2110844308,1
1277100,737907572,17
2630530,2668559963,1
2139720,2204186585,29
1914340,4145214238,4
1600620,846192459,2
1465620,28281142,1
1613660,1317723715,1
2045140,496970585,1
1244520,1948260356,1
2691760,668054102,2
1331670,402491829,1
1475790,3280406728,7
1318680,3189776031,3
1326740,547650682,1
1172620,1688979776,2
1541900,2169398293,2
1532410,2850819508,1
2029050,296112969,3
2172760,3685672605,3
2712120,2518999294,5
1337250,2339277216,1
1311300,1428056867,20
1348730,3817181588,1
1478550,2071622367,1
1167610,4002800222,8
1002430,3202573393,4
1569240,4091348847,1
1523180,3829283696,1
1004180,1555655327,1
1090860,2909879714,1
1238410,1644545722,1
1742230,454152603,1
1589600,644188301,42
1482290,1083903618,3
1014340,1223497865,1
1635990,246450026,1
1420480,2555319275,1
2018890,2806144014,1
1416740,3110610902,1
1239440,1623973834,3
1430230,910769828,1
1077720,2865833149,1
1595730,324644621,19
1370550,2770947813,3
1278830,3874621976,3
1061820,141160079,1
1233050,3358952537,6
1501620,3909736523,6
5387564,1055168027,1
2581590,1840634786,4
1302300,86224911,4
1444610,755520873,24
1459820,3827640369,1
1006860,2802949459,5
2808950,1747431886,1
2021540,1553586179,6
1814070,394543994,1
1238910,1054239039,1
1705290,3359417057,1
2221700,4105594872,1
1575990,2431902689,7
1793880,113087657,10
2131360,2513922863,2
1202150,1831039670,14
1322920,1575307967,28
1121740,3399473892,22
1399540,1719981125,1
1011890,3159293126,5
1392580,1712394290,65
1840300,2673601576,1
2006560,3662160107,2
1531190,1718363360,7
1376450,1007863911,1
1415870,2205773656,26
1275840,3878541359,2
1404975,1213317195,3
1207590,528841083,2
1209650,3420864197,1
1304420,3409095167,12
2009770,2211489105,3
1595070,634184142,9
2846738,1737572525,98
2849135,3501546866,3
2153760,2780870000,2
1244850,2951600743,1
2029100,2204198765,208
1311420,2086331273,1
1464800,3268716898,1
2262400,2780579420,1
1189360,1377449957,14
1610460,1161022196,9
1237870,2297194667,2
1580825,1955165180,8
1119650,4089331718,3
1005340,1964648434,280
1195970,1414947448,14
1433270,453653256,1
1458770,2877826037,2
2830021,1715099939,1
1608110,13122066,1
1068670,2062685005,1
2153790,1713838055,8
1154780,559838862,1
1519210,2039505008,28
1596920,2126853427,3
1006850,2686773139,11
1334960,3636266117,7
2838751,1207910416,2
1236690,3535763931,2
1240180,616650248,1
1195670,3657173815,1
1588060,2126677269,3
1077930,1965858330,4
1215400,4248761373,3
1036400,3210357626,1
1589850,2471944361,1
1310620,1308617800,1
2835874,2492076543,1
1384830,2971507209,6
1549470,1862893325,1
1612640,3702190968,12
1065950,935490047,3
2097010,138773068,2
2224830,2733418826,3
1454180,3086119695,1
1196710,4132272076,4
1107140,781936874,2
1002690,4265522863,1
1329070,1019098983,1
1155920,1742591608,1
1264750,1941069878,2
1483190,3786863544,6
1012470,1596227464,1
2609770,1707864290,1
2210640,23347304,1
1305510,1272242976,19
1009600,1330442727,13
1355790,1716743420,6
1598550,1383558721,8
1425760,3833911347,1
1370070,375836092,1
1338720,1435599128,1
1194580,2635843299,1
1198190,4090169456,1
1505990,355011464,24
1161310,1746460605,1
1588450,924785187,1
1577985,3940738813,5
1173710,1509021869,2
2842833,2010800562,2
1751840,1375427572,1
1110140,3881015217,1
1337270,4183883327,2
2393900,3461977305,2
1564400,524062258,1
1171680,1824248015,1
1594060,1364121458,7
1191420,2038961413,8
1013120,3515289888,15
1324380,2141587438,1
1611070,2768133893,3
2836134,1402657304,3
1538330,291803424,42
1392680,2876955260,5
1558050,2727256350,1
1309790,2802664501,27
1500940,1953841910,39
1328210,1720558957,12
1932120,3530633494,1
1323010,119734298,5
1247030,3664104734,2
1226560,1564630155,2
1246890,3320653909,3
1567920,753398987,2
1835970,108390124,2
1263770,1806210336,1
1221620,1161637003,1
2847375,2824538916,1
1343690,2850276124,1
1112000,3018110645,1
1591810,3661609889,1
2840718,389304337,1
1012770,3892944924,2
1004310,1661282252,35
2845822,2174758073,1
1257790,3289432854,2
1042080,1328013534,1
2261490,979215252,11
1358690,1071582237,1
1255560,2779278957,2
1593410,1661092157,1
1176320,2630738424,2
1291780,2251744407,3
1277450,4030106869,28
1166850,2058185489,1
1735870,4235087419,2
1740460,179435283,1
2028940,2204193110,1196
1310460,2403757343,19
2849629,2668186354,3
1355800,3987413103,2
1651600,2538470805,2
1985270,3768657278,1
1404340,2592128798,1
2841490,180432189,1
1582670,1049918979,80
1499490,3621035636,7
2211980,2643697888,1
1222550,1701331908,5
1848410,800299233,2
1312350,1248436554,2
1583720,375688733,5
1316040,1099165169,8
1556770,2594473933,1
1309800,2371379267,5
1605810,1737102725,1
1429750,588568544,19
1477170,3245069158,2
2640400,3415070029,3
2847273,1965629342,6
2756360,2780431004,1
1984410,3126947191,1
2830705,3681236780,3
1501680,3242810928,1
1293940,41159881,1
1578850,495123619,169
1215660,73656152,1
1536680,14435786,3
1529610,4132077027,2
1270300,152996325,3
1753870,1469526358,1
1499690,3383055667,2
1546220,1396133709,10
1205780,682311573,1
1229530,3589445520,1
1156690,1515650917,4
1260670,1953828425,1
1825370,2643716812,1
2426960,1603972400,1
1283510,1921103956,9
1751200,1107284119,3
1452140,1667304631,2
1658400,2533190236,1
1591720,2242807731,7
1582305,1821771560,3
2547920,2528465764,2
1266390,1383816297,1
1252560,4199990493,12
